﻿GLA Area 2021,,,,,,,,,,,,,,,,,,,
_Collision Id,Borough Name,Borough Number,Easting,Northing,_Vehicle Id,Vehicle Type Banded,Vehicle Type,Vehicle Manoeuvres,Vehicle Skidding and Overturning,Vehicle Restricted Lane,Location of Vehicle at First Impact,Vehicle Hit Object in Carriageway,Vehicle Leaving Carriageway,Vehicle Hit Object Off Carriageway,First Point of Impact,Journey Purpose,Driver Gender,Driver Age,Driver age (Banded)
1210305031,Westminster,1,525030,182551,5,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210305034,Havering,15,549391,190985,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,58,35-64
1210305034,Havering,15,549391,190985,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Cycle Lane (On CWY),Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,57,35-64
1210305039,Westminster,1,528484,180897,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,22,17-24
1210305039,Westminster,1,528484,180897,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,62,35-64
1210305044,Enfield,32,533564,192501,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Footway,Not At Jct,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,21,17-24
1210305047,Kensington & Chelsea,12,523925,180372,1,Car,Car,Unknown (S/R),Unknown (S/R),On Main CW - Not Rest.,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,38,35-64
1210305047,Kensington & Chelsea,12,523925,180372,2,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,30,25-34
1210305050,Lambeth,9,531546,175480,1,Powered 2 Wheeler,M/C 50-125CC,Overtaking Nearside,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,39,35-64
1210305050,Lambeth,9,531546,175480,2,Bus Or Coach,London Bus,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,18,17-24
1210305051,Haringey,31,533073,190763,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,35,35-64
1210305051,Haringey,31,533073,190763,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,56,35-64
1210305062,Lambeth,9,530807,179546,1,Bus Or Coach,London Bus,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,42,35-64
1210305062,Lambeth,9,530807,179546,2,Other Vehicle,Other Vehicle,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,53,35-64
1210305064,Hillingdon,26,512425,185596,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Unknown,Male,46,35-64
1210305064,Hillingdon,26,512425,185596,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,21,17-24
1210305067,Wandsworth,10,527974,170729,1,Car,Car,Waiting To Turn Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,26,25-34
1210305067,Wandsworth,10,527974,170729,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,55,35-64
1210305068,Lewisham,7,535496,171405,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Unknown,Female,52,35-64
1210305070,Tower Hamlets,5,535904,183501,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,29,25-34
1210305070,Tower Hamlets,5,535904,183501,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210305071,Hillingdon,26,509274,182828,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,26,25-34
1210305071,Hillingdon,26,509274,182828,2,Car,Car,Going Ahead Other,Skidded,Footway,Jct App,None,Left Cwy Offside,None,N/S Hit First,Other/Not Known,Female,55,35-64
1210305071,Hillingdon,26,509274,182828,3,Car,Car,Parked,No Skidding/Overturn,Footway,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,,Unknown
1210305075,Camden,2,529720,184869,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,35,35-64
1210305075,Camden,2,529720,184869,2,Pedal Cycle,Pedal Cycle,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Back Hit First,Other/Not Known,Female,76,65+
1210305077,Enfield,32,529166,192149,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Female,25,25-34
1210305077,Enfield,32,529166,192149,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,31,25-34
1210305081,Brent,28,516154,187620,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Not Traced,,Unknown
1210305081,Brent,28,516154,187620,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,56,35-64
1210305082,Kensington & Chelsea,12,526172,179190,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,32,25-34
1210305082,Kensington & Chelsea,12,526172,179190,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),N/S Hit First,Unknown,Not Traced,,Unknown
1210305087,Enfield,32,536019,199793,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,36,35-64
1210305087,Enfield,32,536019,199793,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305088,Bromley,19,535176,169274,1,Other Vehicle,Other Vehicle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305090,Havering,15,553742,192089,1,Car,Car,Parked,No Skidding/Overturn,Unknown (S/R),Not At Jct,None,Did Not Leave,None,Unknown (S/R),Unknown,Not Traced,,Unknown
1210305093,Kensington & Chelsea,12,525136,179326,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,50,35-64
1210305093,Kensington & Chelsea,12,525136,179326,2,Car,Car,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Female,,Unknown
1210305097,Waltham Forest,13,537272,189842,1,Car,Car,Turning Left,No Skidding/Overturn,Cycleway/Footway (Separated),Leaving Main Rd,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,38,35-64
1210305097,Waltham Forest,13,537272,189842,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Cycleway/Footway (Separated),Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Female,54,35-64
1210305100,Enfield,32,533903,198041,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Male,42,35-64
1210305100,Enfield,32,533903,198041,2,Goods Vehicle,GDS =< 3.5T,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305101,Hammersmith & Fulham,11,523309,180427,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,24,17-24
1210305101,Hammersmith & Fulham,11,523309,180427,2,Goods Vehicle,GDS =< 3.5T,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,40,35-64
1210305102,Newham,17,539600,183607,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Comm To/From Work,Male,32,25-34
1210305108,Ealing,27,516484,180386,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,N/S Hit First,Unknown,Male,33,25-34
1210305108,Ealing,27,516484,180386,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,29,25-34
1210305109,Newham,17,542181,185600,1,Bus Or Coach,London Bus,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,21,17-24
1210305112,Lewisham,7,537525,173610,1,Car,Car,Going Ahead Other,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Did Not Leave,None,Back Hit First,Other/Not Known,Female,50,35-64
1210305112,Lewisham,7,537525,173610,2,Car,Car,Going Ahead Other,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,57,35-64
1210305113,Westminster,1,527204,182848,1,Taxi,Taxi,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Male,41,35-64
1210305113,Westminster,1,527204,182848,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210305114,Brent,28,521841,183350,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,44,35-64
1210305116,Hammersmith & Fulham,11,525267,177270,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,28,25-34
1210305118,Merton,22,530084,167975,1,Car,Car,Waiting To Turn Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,52,35-64
1210305118,Merton,22,530084,167975,2,Car,Car,Overtake Stat Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Left Cwy Offside,Hit Tree,Front Hit First,Other/Not Known,Male,18,17-24
1210305119,Merton,22,527534,168547,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,70,65+
1210305122,Wandsworth,10,528295,174797,1,Powered 2 Wheeler,M/C 50-125CC,Overtake Move Veh O/S,Skid/Over,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,21,17-24
1210305124,Ealing,27,518247,180290,1,Car,Car,Going Ahead Left Bend,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,Hit Parked Veh,Did Not Leave,None,O/S Hit First,Other/Not Known,Female,67,65+
1210305124,Ealing,27,518247,180290,2,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,,Unknown
1210305125,Southwark,8,533999,179477,1,Powered 2 Wheeler,M/C > 500CC,Overtake Move Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,33,25-34
1210305125,Southwark,8,533999,179477,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Female,46,35-64
1210305127,Merton,22,525804,170045,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,60,35-64
1210305127,Merton,22,525804,170045,2,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,36,35-64
1210305127,Merton,22,525804,170045,3,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Female,42,35-64
1210305128,Camden,2,527301,185509,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,38,35-64
1210305128,Camden,2,527301,185509,2,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305128,Camden,2,527301,185509,3,Goods Vehicle,GDS =< 3.5T,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305129,Southwark,8,536019,178917,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,36,35-64
1210305129,Southwark,8,536019,178917,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,27,25-34
1210305131,Southwark,8,534079,178058,1,Car,Car,Overtaking Nearside,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Female,31,25-34
1210305131,Southwark,8,534079,178058,2,Bus Or Coach,London Bus,Going Ahead Other,No Skidding/Overturn,Bus Lane,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,55,35-64
1210305132,Lewisham,7,536978,176172,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,51,35-64
1210305132,Lewisham,7,536978,176172,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Male,19,17-24
1210305135,Ealing,27,518618,181777,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,53,35-64
1210305135,Ealing,27,518618,181777,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,38,35-64
1210305136,Brent,28,518159,184389,1,Bus Or Coach,London Bus,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,48,35-64
1210305137,Tower Hamlets,5,535862,183077,1,Powered 2 Wheeler,M/C 50-125CC,Overtake Move Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,23,17-24
1210305137,Tower Hamlets,5,535862,183077,2,Car,Car,Waiting To Turn Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Male,41,35-64
1210305141,Hillingdon,26,511629,181799,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,31,25-34
1210305141,Hillingdon,26,511629,181799,2,Car,Car,Going Ahead Other,Skid/Over,On Main CW - Not Rest.,Not At Jct,None,Left Cwy Nearside,Hit Tree,Back Hit First,Taking Pupil To/From Sch,Male,47,35-64
1210305142,Barnet,30,524527,186525,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Bollard,Left Cwy Cross Cent/Res,Hit Oth Object,Front Hit First,Jny Part Of Work,Male,19,17-24
1210305142,Barnet,30,524527,186525,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,39,35-64
1210305144,Newham,17,543864,182438,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,35,35-64
1210305144,Newham,17,543864,182438,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Female,23,17-24
1210305145,Ealing,27,513098,179210,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Left Cwy Nearside,None,N/S Hit First,Unknown,Female,23,17-24
1210305145,Ealing,27,513098,179210,2,Pedal Cycle,Pedal Cycle,Waiting To Turn Left,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,Did Not Impact,Unknown,Male,53,35-64
1210305146,Redbridge,14,545410,192423,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Male,18,17-24
1210305151,Hackney,4,533556,185342,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,36,35-64
1210305151,Hackney,4,533556,185342,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305153,Haringey,31,534075,189091,1,Powered 2 Wheeler,M/C <= 50CC,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,21,17-24
1210305153,Haringey,31,534075,189091,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,26,25-34
1210305162,Kingston-Upon-Thames,23,520946,168195,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,Unknown (S/R),On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,41,35-64
1210305162,Kingston-Upon-Thames,23,520946,168195,2,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210305163,Hackney,4,533848,187738,1,Car,Car,Going Ahead Right Bend,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Bollard,Did Not Leave,None,Front Hit First,Unknown,Male,19,17-24
1210305163,Hackney,4,533848,187738,2,Car,Car,Waiting To Turn Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Male,32,25-34
1210305164,Harrow,29,514781,187198,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Female,35,35-64
1210305164,Harrow,29,514781,187198,2,Car,Car,Overtaking Nearside,No Skidding/Overturn,Footway,Jct App,None,Left Cwy Nearside,Wall Or Fence,O/S Hit First,Other/Not Known,Male,20,17-24
1210305169,Enfield,32,529645,200523,1,Car,Car,Going Ahead Other,Skidded,On Main CW - Not Rest.,Not At Jct,Hit Bollard,Did Not Leave,None,Front Hit First,Other/Not Known,Female,49,35-64
1210305174,Greenwich,6,543636,176504,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Left Cwy Offside,Wall Or Fence,Front Hit First,Unknown,Female,20,17-24
1210305176,Ealing,27,514268,179594,1,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Back Hit First,Comm To/From Work,Male,46,35-64
1210305176,Ealing,27,514268,179594,2,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,31,25-34
1210305177,Merton,22,527993,168745,1,Bus Or Coach,Bus/Coach,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,N/S Hit First,Unknown,Male,56,35-64
1210305177,Merton,22,527993,168745,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,Unknown (S/R),On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Unknown,Male,,Unknown
1210305183,Southwark,8,534643,176255,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,22,17-24
1210305183,Southwark,8,534643,176255,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305187,Waltham Forest,13,537207,188979,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Other/Not Known,Female,52,35-64
1210305187,Waltham Forest,13,537207,188979,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,33,25-34
1210305188,Croydon,20,532405,165920,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,34,25-34
1210305188,Croydon,20,532405,165920,2,Other Vehicle,Other Vehicle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,36,35-64
1210305193,Newham,17,542131,183430,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,,Unknown
1210305193,Newham,17,542131,183430,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,Skidded,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,37,35-64
1210305194,Ealing,27,518729,182495,1,Taxi,Taxi,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Male,33,25-34
1210305194,Ealing,27,518729,182495,2,Goods Vehicle,GDS =< 3.5T,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210305196,Ealing,27,516456,181439,1,Car,Car,Waiting To Turn Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,80,65+
1210305196,Ealing,27,516456,181439,2,Powered 2 Wheeler,M/C > 500CC,Overtake Stat Veh O/S,Skidded,On Main CW - Not Rest.,Jct App,None,Left Cwy Offside,Hit Tree,N/S Hit First,Other/Not Known,Male,29,25-34
1210305198,Barnet,30,522214,191339,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,Skid/Over,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Unknown,Male,12,0-16
1210305198,Barnet,30,522214,191339,2,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,O/S Hit First,Unknown,Female,63,35-64
1210305200,Bromley,19,539660,161160,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,37,35-64
1210305200,Bromley,19,539660,161160,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,48,35-64
1210305202,Wandsworth,10,527717,172764,1,Taxi,Taxi,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Male,41,35-64
1210305202,Wandsworth,10,527717,172764,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,32,25-34
1210305206,Ealing,27,520125,180716,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,31,25-34
1210305206,Ealing,27,520125,180716,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,24,17-24
