AREFNO,Borough,Boro,Easting,Northing,Location,Accident Severity,No. of Casualties in Acc.,No. of Vehicles in Acc.,Accident Date,Day,Time,Highway,Road Class 1,Road No. 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road No. 2,Ped. Crossing Decoded,Light Conditions (Banded),Weather,Road Surface,Special Conditions,C/W Hazard
0111PL60116,LEWISHAM,7,535180,171670,KIRKDALE J/W PEAK HILL AVENUE,3 Slight,1,2,12-Mar-11,Saturday ,'1710,3 Bor,A,2216,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60117,LEWISHAM,7,537370,177590,DEPTFORD CHURCH STREET J/W CREEK ROAD,3 Slight,1,1,10-Mar-11,Thursday ,'1548,3 Bor,A,2209,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,200,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60118,LEWISHAM,7,536570,171440,BELL GREEN LANE J/W WINCHFIELD ROAD,3 Slight,1,2,10-Mar-11,Thursday ,'1520,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60119,LEWISHAM,7,535640,177050,NEW CROSS ROAD J/W CASELLA ROAD,3 Slight,1,1,09-Mar-11,Wednesday,'2039,1 TLRN,A,2,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60120,LEWISHAM,7,540080,173840,WESTHORNE AVENUE J/W BURNT ASH HILL,3 Slight,1,1,07-Mar-11,Monday   ,'1430,1 TLRN,A,205,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,2212,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60122,LEWISHAM,7,537760,173830,RUSHEY GREEN J/W RINGSTEAD ROAD,3 Slight,1,2,08-Mar-11,Tuesday  ,'1727,1 TLRN,A,21,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60123,LEWISHAM,7,536490,172020,PERRY RISE J/W PERRY HILL,3 Slight,1,2,05-Feb-11,Saturday ,'1420,3 Bor,4 B,227,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,212,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60124,LEWISHAM,7,536510,172090,N.F.L PERRY HILL 25M S OF ARDLEY CLOSE,3 Slight,1,3,14-Mar-11,Monday   ,'0755,3 Bor,A,212,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60125,LEWISHAM,7,537580,175960,N.F.L HALESWORTH ROAD 32M SE OF SHELL ROAD,3 Slight,1,2,18-Jan-11,Tuesday  ,'1632,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60126,LEWISHAM,7,537850,173570,N.F.L PLASSY ROAD 21M N OF ENGLEHEART ROAD,3 Slight,1,1,05-Mar-11,Saturday ,'1525,1 TLRN,A,21,2 One-Way St,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60127,LEWISHAM,7,535960,176850,N.F.L NEW CROSS ROAD 41M W OF NETTLETON ROAD,3 Slight,1,1,11-Mar-11,Friday   ,'1040,1 TLRN,A,2,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60128,LEWISHAM,7,536360,178320,N.F.L EVELYN STREET 35M SE OF OXESTALLS ROAD,2 Serious,1,1,14-Mar-11,Monday   ,'1746,3 Bor,A,200,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60129,LEWISHAM,7,539250,171860,CHURCHDOWN J/W SHROFFOLD ROAD,3 Slight,1,1,03-Mar-11,Thursday ,'1520,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60130,LEWISHAM,7,537220,177100,REGINALD ROAD J/W REGINALD SQUARE,3 Slight,1,1,19-Mar-11,Saturday ,'1600,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60131,LEWISHAM,7,539590,176070,TRANQUIL VALE J/W MONTPELIER VALE,3 Slight,1,1,19-Mar-11,Saturday ,'0935,3 Bor,4 B,212,2 One-Way St,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,4 B,212,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60133,LEWISHAM,7,534300,171470,WESTWOOD HILL J/W HIGH LEVEL DRIVE,3 Slight,1,1,14-Mar-11,Monday   ,'0800,3 Bor,A,212,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60134,LEWISHAM,7,534670,172820,SYDENHAM HILL J/W SYDENHAM RISE,3 Slight,1,2,18-Mar-11,Friday   ,'1645,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None
0111PL60135,LEWISHAM,7,536008,178606,EVELYN STREET J/W BESTWOOD STREET,3 Slight,1,2,20-Mar-11,Sunday   ,'1110,3 Bor,A,200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60137,LEWISHAM,7,538450,175550,CLARENDON RISE 21M S OF LEE HIGH ROAD,3 Slight,1,2,18-Mar-11,Friday   ,'1708,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None
0111PL60139,LEWISHAM,7,540610,171810,BARING ROAD J/W LAUNCELOT ROAD,3 Slight,1,2,07-Mar-11,Monday   ,'0815,3 Bor,A,2212,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60142,LEWISHAM,7,537380,171640,SOUTHEND LANE J/W KING ALFRED AVENUE,3 Slight,1,3,12-Mar-11,Saturday ,'1715,3 Bor,A,2218,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,2218,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60143,LEWISHAM,7,538170,175790,LOAMPIT VALE J/W MOLESWORTH STREET,3 Slight,1,2,23-Mar-11,Wednesday,'0815,1 TLRN,A,20,6 Single Cwy,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,21,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60144,LEWISHAM,7,534910,171380,LAWRIE PARK AVENUE J/W LAWRIE PARK GARDENS,3 Slight,1,2,22-Mar-11,Tuesday  ,'0955,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60145,LEWISHAM,7,534740,171950,WELLS PARK ROAD J/W MYLIS CLOSE,3 Slight,1,1,22-Mar-11,Tuesday  ,'1830,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60146,LEWISHAM,7,535920,172480,PERRY VALE J/W WYNELL ROAD,3 Slight,1,2,25-Mar-11,Friday   ,'0815,3 Bor,4 B,227,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60147,LEWISHAM,7,537720,173750,RUSHEY GREEN J/W BROWNHILL ROAD,3 Slight,1,2,17-Mar-11,Thursday ,'2235,1 TLRN,A,21,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,21,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60148,LEWISHAM,7,538450,175570,LEE HIGH ROAD J/W CLARENDON RISE,3 Slight,1,2,24-Mar-11,Thursday ,'0734,1 TLRN,A,20,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60149,LEWISHAM,7,539010,171070,BROMLEY ROAD J/W SANDPIT ROAD,3 Slight,1,2,23-Mar-11,Wednesday,'1833,1 TLRN,A,21,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60150,LEWISHAM,7,539170,175190,LEE HIGH ROAD J/W BRANDRAM ROAD,3 Slight,1,2,12-Mar-11,Saturday ,'1835,1 TLRN,A,20,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60151,LEWISHAM,7,538940,171220,BROMLEY ROAD J/W FARMFIELD ROAD,3 Slight,1,2,23-Feb-11,Wednesday,'0745,1 TLRN,A,21,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60152,LEWISHAM,7,538210,175810,LEWISHAM ROAD J/W LOAMPIT VALE,3 Slight,1,2,15-May-11,Sunday   ,'1720,1 TLRN,A,2211,6 Single Cwy,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,20,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60153,LEWISHAM,7,537760,175900,LOAMPIT VALE J/W ALGERNON ROAD,2 Serious,2,3,23-Mar-11,Wednesday,'1850,1 TLRN,A,20,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60154,LEWISHAM,7,536540,171780,STANTON WAY J/W BELL GREEN,3 Slight,2,2,13-Mar-11,Sunday   ,'1830,3 Bor,A,2218,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,212,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60155,LEWISHAM,7,540340,172890,BARING ROAD J/W KINGSAND ROAD,2 Serious,2,2,24-Mar-11,Thursday ,'0843,3 Bor,A,2212,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60156,LEWISHAM,7,538290,175690,LEWISHAM HIGH STREET 40M S OF RENNELL STREET,3 Slight,1,1,28-Mar-11,Monday   ,'1152,1 TLRN,A,21,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60158,LEWISHAM,7,535950,176850,NEW CROSS ROAD 57M W OF NETTLETON ROAD,3 Slight,1,1,30-Mar-11,Wednesday,'2126,1 TLRN,A,2,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60159,LEWISHAM,7,539050,176210,ELIOT PLACE J/W ORCHARD DRIVE,3 Slight,1,1,18-Mar-11,Friday   ,'0734,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60162,LEWISHAM,7,539340,172600,WINGROVE ROAD 59M N OF BOUNDFIELD ROAD,3 Slight,1,2,01-Apr-11,Friday   ,'1820,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60163,LEWISHAM,7,536850,177030,NEW CROSS ROAD J/W MORNINGTON ROAD,3 Slight,1,2,27-Mar-11,Sunday   ,'1440,1 TLRN,A,2,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60164,LEWISHAM,7,537740,173790,RUSHEY GREEN J/W BROWNHILL ROAD,3 Slight,1,3,30-Mar-11,Wednesday,'1555,1 TLRN,A,21,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,21,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60165,LEWISHAM,7,537040,176980,NEW CROSS ROAD J/W WATSON'S STREET,3 Slight,1,2,30-Mar-11,Wednesday,'1330,1 TLRN,A,2,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111PL60166,LEWISHAM,7,539850,174870,BURNT ASH ROAD J/W TAUNTON ROAD,3 Slight,1,1,01-Apr-11,Friday   ,'1508,3 Bor,A,2212,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60167,LEWISHAM,7,537770,173850,N.F.L RUSHEY GREEN 23M N OF RINGSTEAD ROAD,3 Slight,1,2,06-Apr-11,Wednesday,'1300,1 TLRN,A,21,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60168,LEWISHAM,7,537640,174920,N.F.L LADYWELL ROAD 30M E OF MALYONS ROAD,3 Slight,1,1,30-Mar-11,Wednesday,'1435,3 Bor,4 B,236,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111PL60169,LEWISHAM,7,536930,176520,LEWISHAM WAY J/W UPPER BROCKLEY ROAD,3 Slight,1,2,17-Mar-11,Thursday ,'2000,1 TLRN,A,20,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60170,LEWISHAM,7,537720,173740,RUSHEY GREEN J/W BROWNHILL ROAD,3 Slight,2,2,09-Feb-11,Wednesday,'1515,1 TLRN,A,21,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,21,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60171,LEWISHAM,7,536440,178250,EVELYN STREET J/W GRINSTEAD ROAD,2 Serious,1,2,03-Mar-11,Thursday ,'0738,3 Bor,A,200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,200,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60172,LEWISHAM,7,538010,175830,THURSTON ROAD J/W LOAMPIT VALE,3 Slight,1,2,01-Apr-11,Friday   ,'0155,1 TLRN,A,2210,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,20,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60173,LEWISHAM,7,534700,173080,LONDON ROAD 57M E OF SYDENHAM HILL,3 Slight,1,1,29-Mar-11,Tuesday  ,'1712,1 TLRN,A,205,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60174,LEWISHAM,7,538220,171820,BROMLEY ROAD J/W SOUTHEND LANE,3 Slight,1,2,05-Apr-11,Tuesday  ,'1450,1 TLRN,A,21,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,2218,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60175,LEWISHAM,7,536020,173280,STANSTEAD ROAD J/W COLFE ROAD,3 Slight,1,2,02-Apr-11,Saturday ,'2103,1 TLRN,A,205,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60176,LEWISHAM,7,536040,178580,EVELYN STREET 46M SE OF BESTWOOD STREET,2 Serious,2,2,04-Apr-11,Monday   ,'1642,3 Bor,A,200,6 Single Cwy,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60177,LEWISHAM,7,539390,173710,ST MILDREDS ROAD J/W VERDANT LANE,3 Slight,2,2,03-Apr-11,Sunday   ,'2120,1 TLRN,A,205,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60178,LEWISHAM,7,539730,176430,MONTPELIER ROW J/W SOUTH ROW,3 Slight,1,2,07-Apr-11,Thursday ,'0926,3 Bor,4 B,212,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,8 Central Refuge,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60179,LEWISHAM,7,541400,172290,NFL GROVE PARK ROAD J.W CHARLESFIELD,3 Slight,1,2,05-Apr-11,Tuesday  ,'1945,3 Bor,4 B,226,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60180,LEWISHAM,7,537590,176000,LOAMPIT HILL J/W SUNNINGHILL ROAD,3 Slight,1,1,14-Mar-11,Monday   ,'0632,1 TLRN,A,20,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60181,LEWISHAM,7,539260,170760,BROMLEY HILL 145M SE OF GLENBOW ROAD,3 Slight,1,2,09-Apr-11,Saturday ,'1243,1 TLRN,A,21,6 Single Cwy,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,A,21,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60182,LEWISHAM,7,537350,177610,EVELYN STREET J/W DEPTFORD CHURCH STREET,3 Slight,2,3,07-Apr-11,Thursday ,'0009,3 Bor,A,200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,2209,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60183,LEWISHAM,7,538490,171460,ANSFORD ROAD 69M N OF BAMFORD ROAD,3 Slight,1,1,06-Apr-11,Wednesday,'1230,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60184,LEWISHAM,7,539120,171480,DOWNHAM WAY J/W RANGEFIELD ROAD,3 Slight,1,2,02-Apr-11,Saturday ,'1455,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60185,LEWISHAM,7,536380,174500,BROCKLEY ROAD J/W SEVENOAKS ROAD,3 Slight,1,2,02-Apr-11,Saturday ,'1449,3 Bor,4 B,218,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60186,LEWISHAM,7,536920,173300,STANSTEAD ROAD J/W BEECHFIELD ROAD,3 Slight,1,2,02-Apr-11,Saturday ,'1745,1 TLRN,A,205,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60187,LEWISHAM,7,537230,176810,N.F.L VANGUARD STREET 25M SE OF HARTON STREET,3 Slight,1,2,02-Apr-11,Saturday ,'1218,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60188,LEWISHAM,7,539650,175880,LEE ROAD J/W LEE TERRACE,3 Slight,1,2,06-Apr-11,Wednesday,'0708,3 Bor,4 B,212,1 Roundabout,2 30 MPH,2 Mini,4 Give Way/Uncontrolled,4 B,220,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60191,LEWISHAM,7,536800,177030,NEW CROSS ROAD 50M W OF MORNINGTON ROAD,3 Slight,1,1,17-Mar-11,Thursday ,'1915,1 TLRN,A,2,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60193,LEWISHAM,7,538030,174890,N.F.L LEWISHAM HIGH STREET 33M S OF LADYWELL ROAD,3 Slight,1,1,13-Apr-11,Wednesday,'0751,1 TLRN,A,21,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60194,LEWISHAM,7,535460,173030,WALDRAM PLACE J/W WALDRAM CRESCENT,3 Slight,1,2,14-Mar-11,Monday   ,'1250,1 TLRN,4 B,227,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,205,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60195,LEWISHAM,7,539790,174980,LEE HIGH ROAD 55M W OF LEE ROAD,3 Slight,1,2,06-Apr-11,Wednesday,'1232,1 TLRN,A,20,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60196,LEWISHAM,7,538200,175250,LEWISHAM HIGH STREET J.W MOLESWORTH STREET,3 Slight,3,3,14-Apr-11,Thursday ,'1510,1 TLRN,A,21,1 Roundabout,2 30 MPH,1 Roundabout,2 Auto Sig,A,21,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60197,LEWISHAM,7,539880,172150,NORTHOVER J/W SHAW ROAD,3 Slight,1,2,14-Apr-11,Thursday ,'0500,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111PL60198,LEWISHAM,7,537550,174910,LADYWELL ROAD J/W GILLIAN STREET,3 Slight,1,2,08-Apr-11,Friday   ,'0850,3 Bor,4 B,236,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60199,LEWISHAM,7,537970,171670,ALLERFORD ROAD 46M N OF SOUTHEND LANE,3 Slight,1,2,16-Apr-11,Saturday ,'1414,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60200,LEWISHAM,7,537640,175980,LOAMPIT HILL J/W ELSWICK ROAD,3 Slight,1,2,15-Apr-11,Friday   ,'1825,1 TLRN,A,20,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60201,LEWISHAM,7,536520,171790,BELL GREEN J/W STANTON WAY,3 Slight,1,2,17-Mar-11,Thursday ,'0740,3 Bor,A,212,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,2218,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60202,LEWISHAM,7,536290,176960,NEW CROSS ROAD J/W ST JAMES'S,3 Slight,3,3,31-Mar-11,Thursday ,'1615,1 TLRN,A,2,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60203,LEWISHAM,7,537310,176190,LEWISHAM WAY J/W ST JOHN'S VALE,3 Slight,2,2,01-Apr-11,Friday   ,'1430,1 TLRN,A,20,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111PL60204,LEWISHAM,7,536320,178350,EVELYN STREET J/W OXESTALLS ROAD,3 Slight,1,3,05-Apr-11,Tuesday  ,'1424,3 Bor,A,200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
