Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100820078,21-Apr-20,"2,290.80",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100820348,22-Apr-20,"2,290.10",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721460,06-Apr-20,"2,289.80",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721905,06-Apr-20,"2,289.80",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731050,20-Apr-20,"2,289.80",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731318,20-Apr-20,"2,289.80",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734786,27-Apr-20,"2,289.80",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100811308,15-Apr-20,"2,289.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825439,27-Apr-20,"2,289.38",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825500,27-Apr-20,"2,289.30",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109725660,08-Apr-20,"2,288.78",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100822745,23-Apr-20,"2,288.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100826461,27-Apr-20,"2,287.90",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100815841,20-Apr-20,"2,287.70",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825725,27-Apr-20,"2,287.60",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100816931,20-Apr-20,"2,286.90",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100810139,14-Apr-20,"2,286.70",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100803737,08-Apr-20,"2,286.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100785721,01-Apr-20,"2,285.90",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100821652,22-Apr-20,"2,285.70",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721474,06-Apr-20,"2,285.40",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731321,20-Apr-20,"2,285.40",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734531,27-Apr-20,"2,285.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100808661,13-Apr-20,"2,285.10",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100824660,27-Apr-20,"2,284.90",
LUL NOMINEE SSL LIMITED,ALSTOM TRANSPORT LTD,Fleet,1031\5109752445,27-Apr-20,"2,284.85",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721478,06-Apr-20,"2,283.50",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726954,08-Apr-20,"2,283.50",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731548,20-Apr-20,"2,283.50",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109735037,27-Apr-20,"2,283.50",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109745281,15-Apr-20,"2,282.92",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100786746,01-Apr-20,"2,282.70",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100806629,10-Apr-20,"2,282.00",
LONDON UNDERGROUND LTD,EVERSHEDS,Legal Fees,1005\5109749257,22-Apr-20,"2,281.60",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100811394,15-Apr-20,"2,281.15",
TRANSPORT TRADING LTD,PRINCEBUILD LIMITED,Building Maintenance & Repairs,1004\5109736590,20-Apr-20,"2,281.00",
LONDON UNDERGROUND LTD,SOUTH EAST SUPPLIES LTD,Maintenance Materials,1005\5109740327,02-Apr-20,"2,281.00",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100803136,08-Apr-20,"2,280.65",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100820587,22-Apr-20,"2,280.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100826171,27-Apr-20,"2,279.80",
TFL CORPORATE,CORPORATE DOCUMENT SERVICES LTD,Storage And Distribution Of Publicity Materials,1001\5109750977,27-Apr-20,"2,279.49",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721522,06-Apr-20,"2,278.62",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721377,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721379,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721385,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721402,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721408,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721456,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721463,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721473,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721484,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721498,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721501,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721515,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721516,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721563,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721660,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721727,06-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726434,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726438,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726452,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726493,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726516,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726523,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726534,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726546,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726550,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726561,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726562,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726729,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726938,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726943,08-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731024,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731071,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731276,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731280,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731305,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731315,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731332,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731340,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731358,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731409,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731547,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731567,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731585,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731589,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731590,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731634,20-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734519,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734545,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734577,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734611,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734630,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734643,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734739,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734744,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734748,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734755,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734774,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734788,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734793,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734798,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734808,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734843,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109735036,27-Apr-20,"2,278.55",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109735062,27-Apr-20,"2,278.55",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100811058,15-Apr-20,"2,278.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100801078,07-Apr-20,"2,278.30",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100811037,15-Apr-20,"2,277.70",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825216,27-Apr-20,"2,277.10",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100803688,08-Apr-20,"2,276.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825870,27-Apr-20,"2,275.90",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100801817,07-Apr-20,"2,275.50",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100806213,10-Apr-20,"2,275.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100794207,03-Apr-20,"2,275.35",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100809318,13-Apr-20,"2,274.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100800787,07-Apr-20,"2,274.00",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100790569,02-Apr-20,"2,273.60",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109731837,20-Apr-20,"2,273.50",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109735332,27-Apr-20,"2,273.50",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100793554,03-Apr-20,"2,273.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100810899,15-Apr-20,"2,273.20",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109722109,06-Apr-20,"2,272.90",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109735207,27-Apr-20,"2,272.90",
LONDON UNDERGROUND LTD,CRAIG & DERRICOTT LTD,Fleet,1005\5109733295,15-Apr-20,"2,272.20",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,IT Consultancy,1001\5109725332,08-Apr-20,"2,272.17",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100809639,13-Apr-20,"2,272.00",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100826333,27-Apr-20,"2,271.50",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100821834,23-Apr-20,"2,271.45",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100821191,22-Apr-20,"2,270.60",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100785952,01-Apr-20,"2,270.45",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721894,06-Apr-20,"2,270.35",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731288,20-Apr-20,"2,270.35",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734492,27-Apr-20,"2,270.35",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721928,06-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721929,06-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726636,08-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731387,20-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731390,20-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734586,27-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734590,27-Apr-20,"2,270.00",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109735468,01-Apr-20,"2,270.00",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109743770,08-Apr-20,"2,270.00",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109754122,29-Apr-20,"2,270.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721936,06-Apr-20,"2,269.95",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726664,08-Apr-20,"2,269.95",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731406,20-Apr-20,"2,269.95",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731490,20-Apr-20,"2,269.95",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734605,27-Apr-20,"2,269.95",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734988,27-Apr-20,"2,269.95",
LONDON UNDERGROUND LTD,SCANIA GREAT BRITAIN LIMITED,Vehicle Repairs & Maintenance,1005\5109737718,22-Apr-20,"2,269.45",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100807215,10-Apr-20,"2,269.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100800662,07-Apr-20,"2,269.10",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100828801,29-Apr-20,"2,268.80",
LONDON UNDERGROUND LTD,SOUTH EAST SUPPLIES LTD,Plant & Equipment Purchases,1005\5109742551,07-Apr-20,"2,268.80",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100821117,22-Apr-20,"2,268.50",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100795038,03-Apr-20,"2,268.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100810706,15-Apr-20,"2,268.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100812150,16-Apr-20,"2,268.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100822365,23-Apr-20,"2,268.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100810761,15-Apr-20,"2,268.10",
LONDON UNDERGROUND LTD,WATSON FUELS,Equipment Repairs & Maintenance,1005\5109726370,06-Apr-20,"2,267.52",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100804879,09-Apr-20,"2,267.40",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100806117,10-Apr-20,"2,266.80",
RAIL FOR LONDON LIMITED,QUATTRO LTD ,Management & Support Consultancy,1020\5109738105,03-Apr-20,"2,266.00",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100828468,29-Apr-20,"2,264.90",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100810765,15-Apr-20,"2,264.80",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100828094,29-Apr-20,"2,264.80",
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,Protective Clothing,1005\5109734323,22-Apr-20,"2,264.64",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100826345,27-Apr-20,"2,264.00",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100824078,24-Apr-20,"2,263.60",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721380,06-Apr-20,"2,263.35",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734480,27-Apr-20,"2,263.35",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1005\5109737583,20-Apr-20,"2,263.23",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100785722,01-Apr-20,"2,263.20",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100797801,06-Apr-20,"2,262.50",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100801076,07-Apr-20,"2,261.80",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100821063,22-Apr-20,"2,261.21",
LUL NOMINEE BCV LIMITED,KINGSBEECH LTD,Equipment Repairs & Maintenance,1033\5109744473,08-Apr-20,"2,260.54",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100802625,08-Apr-20,"2,260.50",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,MR Construction Costs,1005\5109740099,22-Apr-20,"2,260.37",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726904,08-Apr-20,"2,260.30",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109731115,20-Apr-20,"2,260.30",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734569,27-Apr-20,"2,260.30",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726596,08-Apr-20,"2,260.20",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109726977,08-Apr-20,"2,260.20",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109734851,27-Apr-20,"2,260.20",
LUL NOMINEE SSL LIMITED,KNORR-BREMSE RAIL LTD ,Fleet,1031\5109742167,29-Apr-20,"2,260.08",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100808411,13-Apr-20,"2,260.05",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100822520,23-Apr-20,"2,259.80",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109721627,06-Apr-20,"2,259.15",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100782730,01-Apr-20,"2,258.70",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100788876,01-Apr-20,"2,258.10",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100793148,03-Apr-20,"2,257.70",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825196,27-Apr-20,"2,257.60",
LONDON UNDERGROUND LTD,PERCY LANE PRODUCTS,Fleet,1005\5109737735,06-Apr-20,"2,256.80",
LONDON UNDERGROUND LTD,PERCY LANE PRODUCTS,Fleet,1005\5109740909,03-Apr-20,"2,256.80",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109722086,06-Apr-20,"2,256.55",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109727117,08-Apr-20,"2,256.55",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109731717,20-Apr-20,"2,256.55",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109735182,27-Apr-20,"2,256.55",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100795638,03-Apr-20,"2,256.30",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825533,27-Apr-20,"2,255.45",
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,Signalling Systems,1005\5109737875,20-Apr-20,"2,255.00",
DIAL A RIDE,ALLSTAR BUSINESS SOLUTIONS,Vehicle Running Costs,1010\5109744571,15-Apr-20,"2,254.77",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825267,27-Apr-20,"2,254.05",
LONDON UNDERGROUND LTD,INDUSTRIAL COMMUNICATION PROD. LTD,Maintenance Materials,1005\5109750914,22-Apr-20,"2,253.02",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100825747,27-Apr-20,"2,252.93",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100816843,20-Apr-20,"2,252.50",
