Accident Ref.,Borough,Boro,Easting,Northing,Vehicle Ref.,Vehicle Type,Vehicle Type (Banded),Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object in C/W,Veh. Leaving C/W,Veh. off C/W,Veh. Impact,VJNYPURP DECODED,Driver Sex,Driver Age,Driver Age (Banded), 
0116EK40328,CAMDEN,2,528460,185160,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40328,CAMDEN,2,528460,185160,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116EK40328,CAMDEN,2,528460,185160,4,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116EK40329,CAMDEN,2,530030,182780,1,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,08 Hit Open Door,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,32,25-34, 
0116EK40329,CAMDEN,2,530030,182780,2,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,0,Unknown, 
0116EK40330,CAMDEN,2,530910,182410,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,6 Entering Main Rd,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,26,25-34, 
0116EK40330,CAMDEN,2,530910,182410,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,31,25-34, 
0116EK40331,CAMDEN,2,527330,185500,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,73,65+, 
0116EK40331,CAMDEN,2,527330,185500,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,46,35-64, 
0116EK40333,CAMDEN,2,529740,184850,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,57,35-64, 
0116EK40333,CAMDEN,2,529740,184850,2,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,24,17-24, 
0116EK40334,CAMDEN,2,526280,184750,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,2 Bus Lane,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,30,25-34, 
0116EK40334,CAMDEN,2,526280,184750,2,19 Gds =< 3.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,2 Bus Lane,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116EK40334,CAMDEN,2,526280,184750,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116EK40335,CAMDEN,2,526660,184310,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,4 Left Cwy Onto Central Res,06 Hit Central Bar,2 Back Hit First,5 Other/Not Known,1 Male,17,17-24, 
0116EK40335,CAMDEN,2,526660,184310,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,51,35-64, 
0116EK40336,CAMDEN,2,530170,182860,1,08 Taxi,4 Taxi,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,0,Unknown, 
0116EK40337,CAMDEN,2,528320,183750,1,04 M/C 125-500cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,21,17-24, 
0116EK40337,CAMDEN,2,528320,183750,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,48,35-64, 
0116EK40338,CAMDEN,2,528950,184710,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,70,65+, 
0116EK40339,CAMDEN,2,525520,184600,1,09 Car,3 Car,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,34,25-34, 
0116EK40339,CAMDEN,2,525520,184600,2,09 Car,3 Car,10 Waiting To Turn Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,28,25-34, 
0116EK40340,CAMDEN,2,530470,181660,1,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,36,35-64, 
0116EK40340,CAMDEN,2,530470,181660,2,01 Pedal Cycle,1 Pedal cycle,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,29,25-34, 
0116EK40343,CAMDEN,2,530270,182940,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,4 Left Cwy Onto Central Res,06 Hit Central Bar,4 N/S Hit First,5 Other/Not Known,1 Male,41,35-64, 
0116EK40343,CAMDEN,2,530270,182940,2,08 Taxi,4 Taxi,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40347,CAMDEN,2,525120,185460,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,32,25-34, 
0116EK40347,CAMDEN,2,525120,185460,2,01 Pedal Cycle,1 Pedal cycle,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,49,35-64, 
0116EK40348,CAMDEN,2,530350,182970,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,0,Unknown, 
0116EK40348,CAMDEN,2,530350,182970,2,04 M/C 125-500cc,2 Powered 2 wheeler,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Comm To/From Work,1 Male,43,35-64, 
0116EK40349,CAMDEN,2,529260,182340,1,01 Pedal Cycle,1 Pedal cycle,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Comm To/From Work,2 Female,29,25-34, 
0116EK40349,CAMDEN,2,529260,182340,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40350,CAMDEN,2,530510,182800,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,21,17-24, 
0116EK40351,CAMDEN,2,529600,183580,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,43,35-64, 
0116EK40351,CAMDEN,2,529600,183580,2,03 M/C 50-125cc,2 Powered 2 wheeler,15 Overtaking Nearside,1 Skidded,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,1 Left Cwy Nearside,10 Hit Oth Object,3 O/S Hit First,1 Jny Part of Work,1 Male,27,25-34, 
0116EK40352,CAMDEN,2,530070,182150,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,22,17-24, 
0116EK40352,CAMDEN,2,530070,182150,2,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,51,35-64, 
0116EK40352,CAMDEN,2,530070,182150,3,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,36,35-64, 
0116EK40352,CAMDEN,2,530070,182150,4,08 Taxi,4 Taxi,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,41,35-64, 
0116EK40353,CAMDEN,2,525520,184640,1,03 M/C 50-125cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116EK40354,CAMDEN,2,530910,182410,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,6 Entering Main Rd,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,31,25-34, 
0116EK40354,CAMDEN,2,530910,182410,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,27,25-34, 
0116EK40357,CAMDEN,2,528140,187140,1,09 Car,3 Car,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,24,17-24, 
0116EK40357,CAMDEN,2,528140,187140,2,01 Pedal Cycle,1 Pedal cycle,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,46,35-64, 
0116EK40358,CAMDEN,2,530040,182210,1,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,51,35-64, 
0116EK40358,CAMDEN,2,530040,182210,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,5 Leaving Main Rd,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,22,17-24, 
0116EK40359,CAMDEN,2,529580,183170,1,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,19,17-24, 
0116EK40359,CAMDEN,2,529580,183170,2,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,37,35-64, 
0116EK40361,CAMDEN,2,525980,184040,1,09 Car,3 Car,17 Going Ahead Right Bend,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,37,35-64, 
0116EK40361,CAMDEN,2,525980,184040,2,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,48,35-64, 
0116EK40362,CAMDEN,2,530800,182280,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,0,Unknown, 
0116EK40362,CAMDEN,2,530800,182280,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,32,25-34, 
0116EK40363,CAMDEN,2,529200,182290,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,36,35-64, 
0116EK40363,CAMDEN,2,529200,182290,2,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40365,CAMDEN,2,530500,181530,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,52,35-64, 
0116EK40367,CAMDEN,2,525510,185480,1,03 M/C 50-125cc,2 Powered 2 wheeler,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,38,35-64, 
0116EK40367,CAMDEN,2,525510,185480,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,66,65+, 
0116EK40370,CAMDEN,2,530080,181570,1,19 Gds =< 3.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,25,25-34, 
0116EK40370,CAMDEN,2,530080,181570,2,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,04 Hit Parked Veh,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,30,25-34, 
0116EK40370,CAMDEN,2,530080,181570,3,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,54,35-64, 
0116EK40371,CAMDEN,2,530450,181670,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,58,35-64, 
0116EK40371,CAMDEN,2,530450,181670,2,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,61,35-64, 
0116EK40372,CAMDEN,2,529360,183150,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116EK40373,CAMDEN,2,529960,181080,1,08 Taxi,4 Taxi,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,42,35-64, 
0116EK40373,CAMDEN,2,529960,181080,2,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,08 Hit Open Door,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,35,35-64, 
0116EK40374,CAMDEN,2,530240,181670,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,46,35-64, 
0116EK40375,CAMDEN,2,530500,181720,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,34,25-34, 
0116EK40375,CAMDEN,2,530500,181720,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116EK40376,CAMDEN,2,525280,185340,1,05 M/C > 500cc,2 Powered 2 wheeler,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,28,25-34, 
0116EK40376,CAMDEN,2,525280,185340,2,03 M/C 50-125cc,2 Powered 2 wheeler,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,29,25-34, 
0116EK40376,CAMDEN,2,525280,185340,3,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40377,CAMDEN,2,530600,181560,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,42,35-64, 
0116EK40377,CAMDEN,2,530600,181560,2,01 Pedal Cycle,1 Pedal cycle,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,44,35-64, 
0116EK40378,CAMDEN,2,528800,183790,1,01 Pedal Cycle,1 Pedal cycle,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,28,25-34, 
0116EK40378,CAMDEN,2,528800,183790,2,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40379,CAMDEN,2,528570,185840,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,38,35-64, 
0116EK40379,CAMDEN,2,528570,185840,2,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,2 Bus Lane,1 Jct App,07 Hit Bollard,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,48,35-64, 
0116EK40380,CAMDEN,2,527520,184590,1,09 Car,3 Car,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,32,25-34, 
0116EK40380,CAMDEN,2,527520,184590,2,08 Taxi,4 Taxi,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,56,35-64, 
0116EK40382,CAMDEN,2,527220,185640,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116EK40384,CAMDEN,2,526630,184330,1,11 Bus/Coach,6 Bus/coach excldng minibus,05 Moving Off,0 No Skidding/Overturn,2 Bus Lane,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,64,35-64, 
0116EK40385,CAMDEN,2,530080,181850,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,69,65+, 
0116EK40388,CAMDEN,2,528900,183870,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,26,25-34, 
0116EK40390,CAMDEN,2,529720,182640,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,0,Unknown, 
0116EK40390,CAMDEN,2,529720,182640,2,21 Gds => 7.5t,7 Goods vehicles,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116EK40393,CAMDEN,2,528000,184550,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,61,35-64, 
0116EK40393,CAMDEN,2,528000,184550,2,03 M/C 50-125cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,29,25-34, 
0116EK40394,CAMDEN,2,529320,184390,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Comm To/From Work,1 Male,39,35-64, 
0116EK40394,CAMDEN,2,529320,184390,2,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,44,35-64, 
0116EK40396,CAMDEN,2,530190,182600,1,01 Pedal Cycle,1 Pedal cycle,04 Slowing Or Stopping,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,23,17-24, 
0116EK40396,CAMDEN,2,530190,182600,2,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,5 Leaving Main Rd,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116EK40397,CAMDEN,2,529000,185050,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,32,25-34, 
0116EK40397,CAMDEN,2,529000,185050,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40398,CAMDEN,2,530190,182000,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,49,35-64, 
0116EK40398,CAMDEN,2,530190,182000,2,09 Car,3 Car,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116EK40399,CAMDEN,2,528710,184140,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,52,35-64, 
0116EK40399,CAMDEN,2,528710,184140,2,08 Taxi,4 Taxi,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,0,Unknown, 
0116EK40400,CAMDEN,2,530400,181630,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,40,35-64, 
