AREFNO,Borough,Boro,Easting,Northing,CREFNO,Casualty Class,Casualty Sex,Casualty Age (Banded),Casualty Age,No. of Casualties,Casualty Severity,Ped. Location,Ped. Movement,Mode of Travel, 
0110LX50771,LAMBETH,9,528900,176130,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50774,LAMBETH,9,530610,178040,1,1 Driver/Rider,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50775,LAMBETH,9,530760,174620,1,1 Driver/Rider,2 Female,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50776,LAMBETH,9,530690,174420,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50777,LAMBETH,9,529620,175390,1,1 Driver/Rider,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50778,LAMBETH,9,529900,175580,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50779,LAMBETH,9,530310,174990,1,1 Driver/Rider,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50781,LAMBETH,9,531030,175690,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50782,LAMBETH,9,532030,174470,1,1 Driver/Rider,1 Male,16-24,16,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50782,LAMBETH,9,532030,174470,2,2 Passenger,1 Male,0-15,15,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50783,LAMBETH,9,530180,175080,1,1 Driver/Rider,1 Male,25-59,34,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50784,LAMBETH,9,531110,175710,1,3 Pedestrian,1 Male,0-15,12,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110LX50785,LAMBETH,9,531050,175500,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50785,LAMBETH,9,531050,175500,2,2 Passenger,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50786,LAMBETH,9,529540,176390,1,2 Passenger,2 Female,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50787,LAMBETH,9,531280,175490,1,1 Driver/Rider,1 Male,25-59,42,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50788,LAMBETH,9,531280,177900,1,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50789,LAMBETH,9,529670,170840,1,1 Driver/Rider,1 Male,25-59,37,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50790,LAMBETH,9,529530,175350,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50790,LAMBETH,9,529530,175350,2,3 Pedestrian,2 Female,25-59,49,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110LX50792,LAMBETH,9,532010,175880,1,3 Pedestrian,2 Female,25-59,58,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50793,LAMBETH,9,529410,175250,1,3 Pedestrian,1 Male,16-24,17,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110LX50794,LAMBETH,9,530790,179410,4,2 Passenger,2 Female,25-59,46,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50794,LAMBETH,9,530790,179410,3,2 Passenger,2 Female,60+,70,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50794,LAMBETH,9,530790,179410,1,1 Driver/Rider,1 Male,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50794,LAMBETH,9,530790,179410,2,2 Passenger,1 Male,60+,64,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50795,LAMBETH,9,530910,179630,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50796,LAMBETH,9,530500,176480,2,2 Passenger,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50796,LAMBETH,9,530500,176480,1,2 Passenger,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50798,LAMBETH,9,530000,177130,1,1 Driver/Rider,1 Male,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50799,LAMBETH,9,530130,172010,1,3 Pedestrian,1 Male,16-24,20,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110LX50800,LAMBETH,9,530610,175100,1,1 Driver/Rider,2 Female,25-59,50,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50802,LAMBETH,9,532120,176000,2,1 Driver/Rider,2 Female,25-59,42,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50802,LAMBETH,9,532120,176000,3,2 Passenger,1 Male,16-24,17,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50802,LAMBETH,9,532120,176000,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50803,LAMBETH,9,530580,178930,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50804,LAMBETH,9,530050,171730,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50805,LAMBETH,9,530020,175580,1,3 Pedestrian,2 Female,25-59,29,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50806,LAMBETH,9,530320,177990,1,1 Driver/Rider,1 Male,25-59,47,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50808,LAMBETH,9,530240,177820,1,3 Pedestrian,2 Female,16-24,20,1,3 Slight,05 Crossing Road (Not On Xing),9 Unknown Or Other,1 Pedestrian, 
0110LX50809,LAMBETH,9,531320,177840,1,3 Pedestrian,2 Female,25-59,30,1,3 Slight,01 Crossing Road On Ped Xing,9 Unknown Or Other,1 Pedestrian, 
0110LX50811,LAMBETH,9,531150,177590,1,3 Pedestrian,2 Female,25-59,55,1,3 Slight,04 Crossing Road Within 50m Xing,2 From Drivers N/Side Msk,1 Pedestrian, 
0110LX50812,LAMBETH,9,530820,178590,1,3 Pedestrian,2 Female,16-24,18,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50813,LAMBETH,9,530120,171830,1,1 Driver/Rider,1 Male,25-59,43,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50813,LAMBETH,9,530120,171830,2,3 Pedestrian,2 Female,25-59,32,1,3 Slight,04 Crossing Road Within 50m Xing,4 From Drivers O/Side Msk,1 Pedestrian, 
0110LX50816,LAMBETH,9,531250,180270,1,3 Pedestrian,1 Male,0-15,12,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50817,LAMBETH,9,530800,179540,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50818,LAMBETH,9,530660,174160,1,1 Driver/Rider,1 Male,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50819,LAMBETH,9,530960,178120,2,2 Passenger,2 Female,60+,82,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50819,LAMBETH,9,530960,178120,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50821,LAMBETH,9,531180,177590,1,1 Driver/Rider,2 Female,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50822,LAMBETH,9,531220,178340,1,1 Driver/Rider,1 Male,25-59,43,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50823,LAMBETH,9,530290,172690,1,1 Driver/Rider,1 Male,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50824,LAMBETH,9,528860,175210,1,1 Driver/Rider,2 Female,25-59,27,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50825,LAMBETH,9,530050,173860,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50826,LAMBETH,9,530340,172790,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50827,LAMBETH,9,530430,173140,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50828,LAMBETH,9,530490,178010,1,1 Driver/Rider,2 Female,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50831,LAMBETH,9,532300,172880,1,1 Driver/Rider,2 Female,60+,67,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50832,LAMBETH,9,530080,171130,1,1 Driver/Rider,2 Female,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50833,LAMBETH,9,530260,172610,1,2 Passenger,2 Female,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50834,LAMBETH,9,530290,176730,1,1 Driver/Rider,1 Male,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50835,LAMBETH,9,531120,179470,1,3 Pedestrian,1 Male,Unknown,0,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110LX50836,LAMBETH,9,531000,177310,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50837,LAMBETH,9,531770,172660,1,3 Pedestrian,2 Female,16-24,17,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110LX50838,LAMBETH,9,530720,176860,1,1 Driver/Rider,2 Female,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50839,LAMBETH,9,530890,177130,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50840,LAMBETH,9,530230,176130,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50842,LAMBETH,9,530660,173360,1,1 Driver/Rider,2 Female,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50843,LAMBETH,9,530540,171040,1,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50844,LAMBETH,9,530100,171060,1,1 Driver/Rider,1 Male,25-59,47,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50845,LAMBETH,9,530660,176210,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50846,LAMBETH,9,531170,174310,1,1 Driver/Rider,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50847,LAMBETH,9,531080,179480,2,2 Passenger,2 Female,60+,65,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50847,LAMBETH,9,531080,179480,1,2 Passenger,2 Female,60+,67,1,2 Serious,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50848,LAMBETH,9,529300,175210,2,3 Pedestrian,1 Male,25-59,53,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110LX50848,LAMBETH,9,529300,175210,1,1 Driver/Rider,1 Male,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50851,LAMBETH,9,531040,177370,1,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50853,LAMBETH,9,530350,177980,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50856,LAMBETH,9,529160,175210,1,1 Driver/Rider,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50856,LAMBETH,9,529160,175210,2,1 Driver/Rider,1 Male,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50858,LAMBETH,9,531870,175780,1,1 Driver/Rider,1 Male,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50859,LAMBETH,9,529800,172450,1,1 Driver/Rider,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50860,LAMBETH,9,529490,175340,1,1 Driver/Rider,1 Male,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50861,LAMBETH,9,529900,173730,2,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50861,LAMBETH,9,529900,173730,1,1 Driver/Rider,1 Male,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50862,LAMBETH,9,530560,174040,1,2 Passenger,2 Female,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50862,LAMBETH,9,530560,174040,2,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50863,LAMBETH,9,529670,175430,1,1 Driver/Rider,2 Female,25-59,38,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50865,LAMBETH,9,529610,170310,1,1 Driver/Rider,1 Male,16-24,18,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50866,LAMBETH,9,530010,171400,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50867,LAMBETH,9,530360,177640,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50868,LAMBETH,9,529700,175450,1,1 Driver/Rider,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50869,LAMBETH,9,529200,175020,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50870,LAMBETH,9,530380,178040,1,3 Pedestrian,1 Male,25-59,38,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50872,LAMBETH,9,529090,174780,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50873,LAMBETH,9,530810,179030,1,1 Driver/Rider,1 Male,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50874,LAMBETH,9,530970,177260,1,1 Driver/Rider,1 Male,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50875,LAMBETH,9,531280,179810,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50876,LAMBETH,9,532220,170990,1,3 Pedestrian,1 Male,0-15,11,1,3 Slight,10 Unknown,3 From Drivers O/Side,1 Pedestrian, 
0110LX50877,LAMBETH,9,529950,176980,1,1 Driver/Rider,1 Male,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50878,LAMBETH,9,531000,177310,1,1 Driver/Rider,1 Male,25-59,56,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50879,LAMBETH,9,530780,176960,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50880,LAMBETH,9,531220,177660,1,1 Driver/Rider,2 Female,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50882,LAMBETH,9,530190,176730,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50884,LAMBETH,9,531170,176680,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50885,LAMBETH,9,532020,172880,1,3 Pedestrian,1 Male,25-59,43,1,3 Slight,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110LX50886,LAMBETH,9,529090,176050,1,1 Driver/Rider,1 Male,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50887,LAMBETH,9,529470,175320,1,3 Pedestrian,2 Female,25-59,27,1,2 Serious,01 Crossing Road On Ped Xing,2 From Drivers N/Side Msk,1 Pedestrian, 
0110LX50888,LAMBETH,9,530060,171230,1,1 Driver/Rider,1 Male,25-59,47,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50889,LAMBETH,9,530860,175890,1,1 Driver/Rider,1 Male,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50891,LAMBETH,9,530890,174970,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50892,LAMBETH,9,531440,178030,1,1 Driver/Rider,1 Male,25-59,28,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110LX50895,LAMBETH,9,529180,174970,1,3 Pedestrian,1 Male,16-24,24,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50896,LAMBETH,9,531100,179470,1,1 Driver/Rider,2 Female,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50897,LAMBETH,9,530550,174030,1,2 Passenger,2 Female,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50899,LAMBETH,9,531990,176300,2,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50899,LAMBETH,9,531990,176300,1,1 Driver/Rider,2 Female,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50900,LAMBETH,9,530790,172570,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50901,LAMBETH,9,530440,173610,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50902,LAMBETH,9,529420,174600,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50904,LAMBETH,9,530360,177970,1,2 Passenger,1 Male,60+,68,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50906,LAMBETH,9,531450,172970,1,1 Driver/Rider,2 Female,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50908,LAMBETH,9,531840,174350,2,2 Passenger,2 Female,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50908,LAMBETH,9,531840,174350,1,2 Passenger,2 Female,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50909,LAMBETH,9,531080,175640,1,2 Passenger,2 Female,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50910,LAMBETH,9,531350,174640,1,3 Pedestrian,1 Male,25-59,30,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110LX50911,LAMBETH,9,531430,177410,1,1 Driver/Rider,1 Male,60+,65,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50912,LAMBETH,9,531180,177020,1,1 Driver/Rider,1 Male,60+,71,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50913,LAMBETH,9,531670,176070,1,1 Driver/Rider,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50914,LAMBETH,9,530700,178430,1,1 Driver/Rider,1 Male,25-59,30,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50915,LAMBETH,9,530620,170120,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50916,LAMBETH,9,531330,177860,1,1 Driver/Rider,1 Male,25-59,54,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110LX50917,LAMBETH,9,531640,178590,1,1 Driver/Rider,1 Male,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50919,LAMBETH,9,532340,176260,1,1 Driver/Rider,2 Female,16-24,21,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50921,LAMBETH,9,531530,172140,1,2 Passenger,2 Female,25-59,50,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50923,LAMBETH,9,531240,177370,1,2 Passenger,2 Female,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50924,LAMBETH,9,530870,174920,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50925,LAMBETH,9,531120,180040,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50927,LAMBETH,9,531340,180330,1,2 Passenger,2 Female,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50928,LAMBETH,9,531190,179190,2,1 Driver/Rider,1 Male,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50928,LAMBETH,9,531190,179190,1,1 Driver/Rider,1 Male,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110LX50929,LAMBETH,9,530250,177920,1,3 Pedestrian,1 Male,25-59,44,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110LX50930,LAMBETH,9,530980,175250,1,2 Passenger,2 Female,60+,68,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110LX50931,LAMBETH,9,529910,173740,1,1 Driver/Rider,2 Female,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50932,LAMBETH,9,530190,173500,1,1 Driver/Rider,1 Male,16-24,17,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50933,LAMBETH,9,531070,175660,1,3 Pedestrian,2 Female,25-59,28,1,3 Slight,01 Crossing Road On Ped Xing,3 From Drivers O/Side,1 Pedestrian, 
0110LX50934,LAMBETH,9,531250,175340,1,3 Pedestrian,1 Male,0-15,11,1,2 Serious,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110LX50935,LAMBETH,9,530830,178450,1,1 Driver/Rider,1 Male,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50937,LAMBETH,9,530380,177990,1,3 Pedestrian,2 Female,25-59,37,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110LX50938,LAMBETH,9,532920,171460,1,3 Pedestrian,2 Female,Unknown,0,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110LX50940,LAMBETH,9,530330,173800,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50940,LAMBETH,9,530330,173800,2,2 Passenger,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110LX50941,LAMBETH,9,529460,175320,1,1 Driver/Rider,1 Male,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50942,LAMBETH,9,530890,180210,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50943,LAMBETH,9,529120,175750,1,3 Pedestrian,1 Male,0-15,9,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110LX50944,LAMBETH,9,531160,177570,1,1 Driver/Rider,2 Female,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50945,LAMBETH,9,531050,175490,1,1 Driver/Rider,1 Male,25-59,46,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50946,LAMBETH,9,530150,176020,1,1 Driver/Rider,2 Female,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50947,LAMBETH,9,531200,179610,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50948,LAMBETH,9,530440,175060,1,3 Pedestrian,2 Female,60+,61,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110LX50949,LAMBETH,9,529520,174390,1,1 Driver/Rider,1 Male,25-59,50,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110LX50950,LAMBETH,9,532800,171270,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50950,LAMBETH,9,532800,171270,2,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50951,LAMBETH,9,530140,172000,1,3 Pedestrian,1 Male,60+,73,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110LX50952,LAMBETH,9,531190,180230,1,1 Driver/Rider,2 Female,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110LX50953,LAMBETH,9,529670,170380,1,3 Pedestrian,2 Female,0-15,14,1,3 Slight,01 Crossing Road On Ped Xing,3 From Drivers O/Side,1 Pedestrian, 
0110LX50955,LAMBETH,9,530320,172730,1,3 Pedestrian,1 Male,25-59,32,1,3 Slight,04 Crossing Road Within 50m Xing,2 From Drivers N/Side Msk,1 Pedestrian, 
0110LX50956,LAMBETH,9,531350,177890,1,3 Pedestrian,1 Male,Unknown,0,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110LX50957,LAMBETH,9,529830,171010,1,1 Driver/Rider,1 Male,16-24,17,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
