Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
LONDON RIVER SERVICES LTD,CASTLE WATER LIMITED,Electricity,1007\1900002444,02-Dec-19,"3,520.48",
LUL NOMINEE BCV LIMITED,FAIVELEY TRANSPORT,Stock Issues - Repairables,1033\5109635861,13-Nov-19,"3,510.00",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109638970,25-Nov-19,"3,508.40",
RAIL FOR LONDON LIMITED,HAYLEY GROUP PLC,Signalling Systems,1020\5109645090,02-Dec-19,"3,504.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643311,02-Dec-19,"3,503.92",
RAIL FOR LONDON LIMITED,MEDIAEDGE,Radio TV Press Poster Cinema Airtime And Space,1020\5109641335,13-Nov-19,"3,503.50",
LONDON UNDERGROUND LTD,STRAIGHTFORWARD COMMUNICATIONS LTD,Photography And Video Design And Production,1005\5109646566,11-Nov-19,"3,500.00",
LONDON UNDERGROUND LTD,CUSHMAN & WAKEFIELD LLP,Management & Support Consultancy,1005\5109649796,04-Dec-19,"3,500.00",
LONDON UNDERGROUND LTD,GIA,Planning & Development Consultancy,1005\5109647298,13-Nov-19,"3,500.00",
TFL CORPORATE,ASHURST LLP,Purchase of Land & Buildings,1001\1900068439,25-Nov-19,"3,500.00",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5109649095,27-Nov-19,"3,493.67",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109633930,18-Nov-19,"3,490.08",
LUL NOMINEE BCV LIMITED,PRECISION CHAINS LTD,Stock of Lifts and Escalators,1033\5109644458,27-Nov-19,"3,488.64",
LONDON UNDERGROUND LTD,AURORA LIFTS LTD,Maintenance Materials,1005\5109632944,13-Nov-19,"3,486.29",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633686,18-Nov-19,"3,482.64",
DOCKLANDS LIGHT RAILWAY,OVE ARUP & PARTNERS LTD,Professional Engineering Services,1012\5109650485,18-Nov-19,"3,478.00",
TFL CORPORATE,TCD SERVICES LTD,Management & Support Consultancy,1001\5109645948,11-Nov-19,"3,475.00",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109638899,25-Nov-19,"3,468.96",
LUL NOMINEE BCV LIMITED,KINGSBEECH LTD,Fleet,1033\5109654212,22-Nov-19,"3,466.26",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643257,02-Dec-19,"3,462.73",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633834,18-Nov-19,"3,460.30",
LUL NOMINEE SSL LIMITED,AB CONNECTORS LTD,Electrical & Electronic Engineering,1031\5109647645,27-Nov-19,"3,460.00",
TFL CORPORATE,NCC GROUP SECURITY SERVICES LTD,Software Maintenance,1001\5109635264,02-Dec-19,"3,450.00",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109645705,13-Nov-19,"3,449.46",
RFL (INFRASTRUCTURE) LTD,HIREMECH LTD,Professional Engineering Services,1025\5109650245,14-Nov-19,"3,445.00",
LUL NOMINEE BCV LIMITED,TYLER BROTHERS (S-IN-A) LTD,Stock of Lifts and Escalators,1033\5109649590,13-Nov-19,"3,443.50",
SURFACE TRANSPORT CORP,MOTT MACDONALD LIMITED,Professional Engineering Services,1002\5109645908,04-Dec-19,"3,441.00",
TFL CORPORATE,STUDIO HATO,Art And Poetry Installations And Programmes,1001\5109646459,11-Nov-19,"3,440.00",
LONDON UNDERGROUND LTD,ZENITH VEHICLE CONTRACTS LIMITED,Operating Lease Expense - Motor Vehicles,1005\5109544371,04-Dec-19,"3,437.28",
LONDON UNDERGROUND LTD,METTEX ELECTRIC CO LTD,Fleet,1005\5109658499,27-Nov-19,"3,435.00",
TFL CORPORATE,DEEPSTORE LIMITED,Document Archive & Storage,1001\5109663735,04-Dec-19,"3,434.99",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5109649099,27-Nov-19,"3,433.71",
TFL CORPORATE,PORTARAMP UK LTD,Building Maintenance & Repairs,1001\5109659268,29-Nov-19,"3,430.00",
TRANSPORT TRADING LTD,COMPUTACENTER PLC,Software Maintenance,1004\5109589861,11-Nov-19,"3,424.94",
LUL NOMINEE SSL LIMITED,DUCTCLEAN (UK) LTD T/A DCUK FM,Building Maintenance & Repairs,1031\5109649505,13-Nov-19,"3,423.55",
LUL NOMINEE SSL LIMITED,WESTCODE UK LIMITED,Fleet,1031\5109656608,25-Nov-19,"3,420.00",
LUL NOMINEE BCV LIMITED,IMI NORGREN LTD,Fleet,1033\5109637944,20-Nov-19,"3,418.56",
LONDON BUS SERVICES LTD,TAIT EUROPE LTD,Computer Consumables,1006\5109640671,20-Nov-19,"3,414.20",
TRANSPORT TRADING LTD,LONDON BOROUGH OF BROMLEY,Rates,1004\1901669604,28-Nov-19,"3,412.00",
TRANSPORT TRADING LTD,CLEVELAND SCOTT YORK LLP,Legal Fees,1004\5109647399,12-Nov-19,"3,408.24",
LONDON UNDERGROUND LTD,PULLMAN RAIL LTD,Equipment Repairs & Maintenance,1005\5109649885,13-Nov-19,"3,407.32",
LONDON UNDERGROUND LTD,PULLMAN RAIL LTD,Equipment Repairs & Maintenance,1005\5109649889,13-Nov-19,"3,407.32",
LONDON UNDERGROUND LTD,PULLMAN RAIL LTD,Equipment Repairs & Maintenance,1005\5109656737,27-Nov-19,"3,407.32",
LUL NOMINEE SSL LIMITED,ALSTOM TRANSPORT LTD,Fleet,1031\5109649773,02-Dec-19,"3,406.41",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109643766,02-Dec-19,"3,405.88",
LUL NOMINEE BCV LIMITED,ABBEY PRECISION ENGINEERING,Track General Maintenance,1033\5109635529,13-Nov-19,"3,395.00",
LUL NOMINEE SSL LIMITED,MFD CAPACITORS 1991 LTD,Fleet,1031\5109647422,04-Dec-19,"3,390.00",
LUL NOMINEE SSL LIMITED,TIDYCO LTD,Fleet,1031\5109632278,11-Nov-19,"3,389.76",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109645670,13-Nov-19,"3,388.94",
LUL NOMINEE SSL LIMITED,CLESHAR CONTRACT SERVICES LTD,Electrical & Electronic Engineering,1031\5109630712,11-Nov-19,"3,382.81",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653485,20-Nov-19,"3,382.00",
LUL NOMINEE BCV LIMITED,WABTEC RAIL LIMITED,Fleet,1033\5109634772,13-Nov-19,"3,380.21",
LONDON UNDERGROUND LTD,TYLER BROTHERS (S-IN-A) LTD,Stock of Lifts and Escalators,1005\5109654652,21-Nov-19,"3,380.00",
TRANSPORT TRADING LTD,DAISY COMMUNICATIONS LTD,Telephony Fixed,1004\5109627805,13-Nov-19,"3,378.01",
TRANSPORT TRADING LTD,GERALD EVE,Planning & Development Consultancy,1004\5109635643,18-Nov-19,"3,375.00",
LUL NOMINEE SSL LIMITED,AJAY ELECTRONICS LTD,Signalling Systems,1031\5109658284,27-Nov-19,"3,375.00",
LUL NOMINEE BCV LIMITED,WESTERMO DATA COMMUNICATIONS LTD,Maintenance of Plant & Equipment,1033\5109661294,04-Dec-19,"3,372.50",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109638863,25-Nov-19,"3,371.20",
LUL NOMINEE BCV LIMITED,WABTEC RAIL LIMITED,Stock Issues - Repairables,1033\5109638039,20-Nov-19,"3,362.19",
LONDON UNDERGROUND LTD,4 RAIL SERVICES LTD,Building Maintenance & Repairs,1005\5109650463,18-Nov-19,"3,360.00",
LONDON UNDERGROUND LTD,ARBIL LTD,Plant & Equipment Purchases,1005\5109660721,04-Dec-19,"3,359.51",
LUL NOMINEE SSL LIMITED,TIFLEX LTD,Maintenance Materials,1031\5109649572,04-Dec-19,"3,358.40",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109662536,04-Dec-19,"3,352.65",
LONDON UNDERGROUND LTD,PABLON TOOLS LTD,Maintenance Materials,1005\5109660778,02-Dec-19,"3,350.68",
LUL NOMINEE BCV LIMITED,WABTEC RAIL LIMITED,Fleet,1033\5109631665,11-Nov-19,"3,347.03",
LONDON UNDERGROUND LTD,TWIFLEX LIMITED,Escalators,1005\5109649634,13-Nov-19,"3,345.20",
LONDON UNDERGROUND LTD,TWIFLEX LIMITED,Escalators,1005\5109658376,27-Nov-19,"3,345.20",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109629540,11-Nov-19,"3,344.25",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109634028,18-Nov-19,"3,344.25",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109638905,25-Nov-19,"3,344.25",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109643830,02-Dec-19,"3,344.25",
LONDON UNDERGROUND LTD,SPOOR-TECH LTD,Signalling Systems,1005\5109655371,25-Nov-19,"3,342.00",
LONDON UNDERGROUND LTD,GROSVENOR CONTRACTS LEASING LTD,Operating Lease Expense - Motor Vehicles,1005\5109644519,27-Nov-19,"3,337.42",
LONDON UNDERGROUND LTD,WECS PRECISION LTD,Equipment Repairs & Maintenance,1005\5109663935,05-Dec-19,"3,333.28",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109634063,18-Nov-19,"3,332.10",
SURFACE TRANSPORT CORP,PITNEY BOWES,Software Maintenance,1002\5109644180,27-Nov-19,"3,331.00",
DOCKLANDS LIGHT RAILWAY,CAPITA BUSINESS SERVICES LTD,IT Consultancy,1012\5109641452,25-Nov-19,"3,330.00",
TRANSPORT TRADING LTD,M & G FIRE PROTECTION (ESS)LTD,Maintenance of Plant & Equipment,1004\5109651353,26-Nov-19,"3,330.00",
LONDON UNDERGROUND LTD,MACE Ltd,Contractors,1005\5109635618,18-Nov-19,"3,325.00",
TRANSPORT TRADING LTD,CITY OF LONDON CORPORATION,Rates,1004\1901669611,28-Nov-19,"3,319.00",
LUL NOMINEE BCV LIMITED,FAIVELEY TRANSPORT,Stock Issues - Repairables,1033\5109645662,27-Nov-19,"3,315.00",
LUL NOMINEE SSL LIMITED,MORGANITE ELECTRICAL CARBON LTD,Fleet,1031\5109621170,02-Dec-19,"3,313.50",
RFL (INFRASTRUCTURE) LTD,LAWTON TOOLS LTD,Protective Clothing,1025\5109652271,20-Nov-19,"3,310.89",
LUL NOMINEE BCV LIMITED,BOMBARDIER TRANSPORT UK,Fleet,1033\5109636327,20-Nov-19,"3,305.00",
LUL NOMINEE BCV LIMITED,BOMBARDIER TRANSPORT UK,Fleet,1033\5109659870,02-Dec-19,"3,305.00",
TFL CORPORATE,MEDIAEDGE,Social Media And Digital Advertising Space,1001\5109649224,25-Nov-19,"3,300.44",
LUL NOMINEE BCV LIMITED,COMECH METROLOGY,Track General Maintenance,1033\5109664162,05-Dec-19,"3,300.20",
TRANSPORT TRADING LTD,KNIGHTS RESEARCH LTD,Building Maintenance & Repairs,1004\5109640221,12-Nov-19,"3,300.00",
LUL NOMINEE BCV LIMITED,BRECKNELL WILLIS & CO LTD,Stock Issues - Repairables,1033\5109613688,13-Nov-19,"3,300.00",
LONDON UNDERGROUND LTD,THE TIMBER GROUP LTD,Signalling Systems,1005\5109655323,22-Nov-19,"3,298.00",
RAIL FOR LONDON LIMITED,CAPITA TRAVEL & EVENTS LIMITED,Staff Travel (Business Fares),1020\1900005630,11-Nov-19,"3,289.88",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100665375,13-Nov-19,"3,288.00",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100664826,13-Nov-19,"3,287.00",
LONDON UNDERGROUND LTD,QUOIN BUILDING CONSULTANTS LTD,Building Maintenance & Repairs,1005\5109649850,13-Nov-19,"3,285.00",
TRANSPORT TRADING LTD,YAY! LEAKS AND BLOCKAGES LIMITED,Maintenance of Plant & Equipment,1004\5109636870,13-Nov-19,"3,285.00",
LONDON TRANSPORT MUSEUM,INTERSERVE,Security Services (Guards),1011\5109651291,18-Nov-19,"3,284.86",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109629468,11-Nov-19,"3,282.90",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109638883,25-Nov-19,"3,282.90",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633538,18-Nov-19,"3,280.98",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638275,25-Nov-19,"3,280.98",
LUL NOMINEE BCV LIMITED,PABLON TOOLS LTD,Escalators,1033\5109647369,11-Nov-19,"3,280.35",
TFL CORPORATE,RULLION ENGINEERING LTD,Agency Staff,1001\5109634124,18-Nov-19,"3,280.00",
TFL CORPORATE,RULLION ENGINEERING LTD,Agency Staff,1001\5109644160,02-Dec-19,"3,280.00",
TRANSPORT TRADING LTD,CLEVELAND SCOTT YORK LLP,Legal Fees,1004\5109647061,11-Nov-19,"3,279.00",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109659046,02-Dec-19,"3,274.27",
RFL (INFRASTRUCTURE) LTD,INTERNATIONAL WORKPLACE LTD,Staff Training,1025\5109655477,27-Nov-19,"3,273.00",
LUL NOMINEE BCV LIMITED,TRELLEBORG INDUSTRIAL AVS,Plant & Equipment Purchases,1033\5109632179,13-Nov-19,"3,272.96",
LONDON UNDERGROUND LTD,NETWORK RAIL,National Rail Fixed Track Access Charges,1005\5109646996,02-Dec-19,"3,267.58",
TRANSPORT TRADING LTD,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1004\5109628799,11-Nov-19,"3,263.55",
TRANSPORT TRADING LTD,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1004\5109634290,18-Nov-19,"3,263.55",
TRANSPORT TRADING LTD,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1004\5109643306,02-Dec-19,"3,263.55",
LUL NOMINEE BCV LIMITED,KNORR-BREMSE RAIL LTD ,Fleet,1033\5109633054,13-Nov-19,"3,263.00",
SURFACE TRANSPORT CORP,CSTS LTD,Road Maintenance,1002\5109647711,20-Nov-19,"3,257.49",
TRANSPORT TRADING LTD,UNIVERSAL,Office Accommodation Moves,1004\5109649987,13-Nov-19,"3,255.00",
TFL CORPORATE,MEDIAEDGE,Radio TV Press Poster Cinema Airtime And Space,1001\5109652396,02-Dec-19,"3,251.35",
TRANSPORT TRADING LTD,BNP PARIBAS REAL ESTATE ADV & PROP,Property Management Fees,1004\5109641758,27-Nov-19,"3,250.00",
LONDON UNDERGROUND LTD,GIA,Planning & Development Consultancy,1005\5109656764,27-Nov-19,"3,250.00",
LUL NOMINEE SSL LIMITED,BOMBARDIER TRANSPORT UK,Fleet,1031\5109636328,20-Nov-19,"3,250.00",
TFL CORPORATE,OPTIMIST PERFORMANCE,Civil Engineering Construction Works,1001\5109646464,11-Nov-19,"3,250.00",
LUL NOMINEE BCV LIMITED,TURNER TOOLS LTD INC BESCO IND.,Equipment Repairs & Maintenance,1033\5109660925,04-Dec-19,"3,246.87",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Recruitment Expenses,1001\5109641565,25-Nov-19,"3,246.50",
LONDON UNDERGROUND LTD,D & D RAIL LTD,Building Maintenance & Repairs,1005\5109663333,04-Dec-19,"3,241.90",
TRANSPORT TRADING LTD,LONDON BOROUGH OF TOWER HAMLETS,Rates,1004\1901669625,28-Nov-19,"3,240.00",
LUL NOMINEE BCV LIMITED,COMECH METROLOGY,Track General Maintenance,1033\5109655675,27-Nov-19,"3,239.53",
TRANSPORT TRADING LTD,LONDON BOROUGH OF CAMDEN,Rates,1004\1901669609,28-Nov-19,"3,236.00",
RAIL FOR LONDON LIMITED,TRUEFORM ENGINEERING LTD,Management & Support Consultancy,1020\5109650374,18-Nov-19,"3,231.08",
TRANSPORT TRADING LTD,CITY OF WESTMINSTER,Rates,1004\1901669642,28-Nov-19,"3,229.00",
LUL NOMINEE SSL LIMITED,KNORR-BREMSE RAIL LTD ,Fleet,1031\5109650713,02-Dec-19,"3,228.83",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1005\5109635777,18-Nov-19,"3,228.56",
TFL CORPORATE,CAPITA TRAVEL & EVENTS LIMITED,Staff Travel (Business Fares),1001\1900068273,27-Nov-19,"3,228.32",
LONDON UNDERGROUND LTD,CAPITA TRAVEL & EVENTS LIMITED,Staff Travel (Business Fares),1005\1900211583,27-Nov-19,"3,228.32",
LONDON UNDERGROUND LTD,WISER RECYCLING LTD,Non Recyclable Waste Disposal/Refuse Collection,1005\5109649341,14-Nov-19,"3,225.98",
LUL NOMINEE SSL LIMITED,WESTCODE UK LIMITED,Fleet,1031\5109649120,12-Nov-19,"3,225.00",
TFL CORPORATE,BYTES SOFTWARE SERVICES,Software Maintenance,1001\5109640512,27-Nov-19,"3,222.50",
VICTORIA COACH STATN LTD,PREMIUM TOURS LIMITED,VCS Repayments & Commission,1008\5109646634,22-Nov-19,"3,220.12",
LONDON UNDERGROUND LTD,VEGA CONTROLS LIMITED,Electrical Equipment Maintenance,1005\5109658860,29-Nov-19,"3,220.00",
LONDON TRANSPORT MUSEUM,SPECTRUM DRAMA & THEATRE PROJECTS,Management & Support Consultancy,1011\5109649250,14-Nov-19,"3,220.00",
LONDON UNDERGROUND LTD,BT SERVICE AGILITY,Telephony Fixed,1005\1900211455,13-Nov-19,"3,218.60",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633726,18-Nov-19,"3,218.32",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638356,25-Nov-19,"3,218.32",
LONDON UNDERGROUND LTD,GROSVENOR CONTRACTS LEASING LTD,Operating Lease Expense - Motor Vehicles,1005\5109644779,27-Nov-19,"3,212.83",
LONDON UNDERGROUND LTD,JK RAIL LIMITED,Track General Maintenance,1005\5109647890,13-Nov-19,"3,210.98",
TFL CORPORATE,CORPORATE DOCUMENT SERVICES LTD,Printing For Customer Info Materials,1001\5109660343,29-Nov-19,"3,210.96",
LONDON UNDERGROUND LTD,SENATOR INTERNATIONAL LTD,Furniture & Equipment,1005\5109644257,27-Nov-19,"3,210.70",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109629469,11-Nov-19,"3,210.06",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109643759,02-Dec-19,"3,210.06",
LUL NOMINEE SSL LIMITED,PROGRESS RAIL SERVICES UK LTD,Track General Maintenance,1031\5109645032,27-Nov-19,"3,210.00",
LONDON BUS SERVICES LTD,FREIGHT TRANSPORT ASSOCIATION,Management & Support Consultancy,1006\5109619220,04-Dec-19,"3,206.94",
LONDON UNDERGROUND LTD,GO ESCALATOR SERVICES LTD,Escalators,1005\5109646348,11-Nov-19,"3,202.00",
TRANSPORT TRADING LTD,GOOGLE IRELAND LIMITED,Photography & Video,1004\5109644944,27-Nov-19,"3,200.04",
LUL NOMINEE SSL LIMITED,SIEMENS,Fleet,1031\5109645832,27-Nov-19,"3,199.00",
LONDON UNDERGROUND LTD,CANON UK LTD,Furniture & Equipment,1005\1900211602,25-Nov-19,"3,193.27",
LUL NOMINEE SSL LIMITED,WESTCODE UK LIMITED,Fleet,1031\5109651785,18-Nov-19,"3,192.00",
LUL NOMINEE SSL LIMITED,WESTCODE UK LIMITED,Fleet,1031\5109661281,04-Dec-19,"3,192.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633663,18-Nov-19,"3,190.14",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109639651,11-Nov-19,"3,189.95",
SURFACE TRANSPORT CORP,SIEMENS,Traffic Signals,1002\5109644936,11-Nov-19,"3,189.95",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638363,25-Nov-19,"3,189.84",
LONDON UNDERGROUND LTD,RIS,Electrical Equipment Maintenance,1005\5109631968,13-Nov-19,"3,186.32",
RAIL FOR LONDON LIMITED,DENTONS UKMEA LLP,Legal Fees,1020\5109651797,18-Nov-19,"3,186.00",
RAIL FOR LONDON LIMITED,SIEMENS,Traffic Signals,1020\5109636709,18-Nov-19,"3,183.00",
TFL CORPORATE,COMPUTACENTER PLC,Computer Hardware,1001\5109641226,27-Nov-19,"3,180.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633890,18-Nov-19,"3,178.49",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638369,25-Nov-19,"3,178.49",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643127,02-Dec-19,"3,178.49",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109629146,11-Nov-19,"3,178.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633577,18-Nov-19,"3,178.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638685,25-Nov-19,"3,178.00",
TFL CORPORATE,THOMAS TELFORD LTD,Staff Training,1001\5109662776,04-Dec-19,"3,175.00",
LONDON UNDERGROUND LTD,GROSVENOR CONTRACTS LEASING LTD,Operating Lease Expense - Motor Vehicles,1005\5109644536,27-Nov-19,"3,171.48",
TRANSPORT TRADING LTD,LONDON BOROUGH OF BROMLEY,Rates,1004\1901669605,28-Nov-19,"3,167.00",
SURFACE TRANSPORT CORP,CSTS LTD,Contracted Services - Tunnels,1002\5109632850,13-Nov-19,"3,164.40",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633722,18-Nov-19,"3,164.30",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638734,25-Nov-19,"3,164.30",
LONDON UNDERGROUND LTD,GROSVENOR CONTRACTS LEASING LTD,Operating Lease Expense - Motor Vehicles,1005\5109644526,27-Nov-19,"3,161.79",
TRANSPORT TRADING LTD,LONDON BOROUGH OF EALING,Rates,1004\1901669619,28-Nov-19,"3,157.92",
LONDON UNDERGROUND LTD,JNG CONSTRUCTION & ENGINEERING,Building Maintenance & Repairs,1005\5109654622,25-Nov-19,"3,157.13",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109629597,11-Nov-19,"3,153.90",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109634005,18-Nov-19,"3,153.90",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109638906,25-Nov-19,"3,153.90",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109643879,02-Dec-19,"3,153.90",
LONDON UNDERGROUND LTD,RGEE LTD,Equipment Repairs & Maintenance,1005\5109639477,25-Nov-19,"3,153.00",
TRANSPORT TRADING LTD,FRANKHAM CONSULTANCY GROUP LTD,Building Maintenance & Repairs,1004\5109661266,04-Dec-19,"3,150.00",
RAIL FOR LONDON LIMITED,SIEMENS,Protective Clothing,1020\5109659398,02-Dec-19,"3,150.00",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109639814,20-Nov-19,"3,149.01",
LUL NOMINEE BCV LIMITED,SCHWIHAG GMBH,Track General Maintenance,1033\5109636819,22-Nov-19,"3,148.00",
RAIL FOR LONDON LIMITED,EVANDER EVANS ASSOCIATES LTD,Management & Support Consultancy,1020\5109633456,13-Nov-19,"3,147.00",
LUL NOMINEE SSL LIMITED,SIEMENS,Fleet,1031\5109645937,02-Dec-19,"3,147.00",
LONDON UNDERGROUND LTD,FOXDALE ENGINEERING SERVICES,Equipment Repairs & Maintenance,1005\5109632206,13-Nov-19,"3,146.40",
LT MUSEUM TRADING LTD,WILLIAM LAMB GROUP LTD,Purchase of Souvenirs for Resale,1024\1900018334,04-Dec-19,"3,144.96",
TFL CORPORATE,XPS PENSIONS LIMITED,Management & Support Consultancy,1001\5109640708,18-Nov-19,"3,137.00",
TFL CORPORATE,ONE HOUSING GROUP LTD,Purchase of Land & Buildings,1001\1900068554,20-Nov-19,"3,131.84",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109629391,11-Nov-19,"3,126.08",
LONDON UNDERGROUND LTD,FUSIONLX LTD,Staff Training,1005\5109663855,04-Dec-19,"3,125.92",
LUL NOMINEE BCV LIMITED,HAYLEY GROUP PLC,Track General Maintenance,1033\5109642372,27-Nov-19,"3,125.00",
TRANSPORT TRADING LTD,SENATOR INTERNATIONAL LTD,Furniture & Equipment,1004\5109647845,04-Dec-19,"3,121.80",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Staff Training,1001\5109647794,13-Nov-19,"3,120.00",
LUL NOMINEE SSL LIMITED,VIKING PRECISION ENGINEERS LTD,Fleet,1031\5109656048,25-Nov-19,"3,120.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638726,25-Nov-19,"3,119.06",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643381,02-Dec-19,"3,119.06",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109629326,11-Nov-19,"3,115.98",
LUL NOMINEE SSL LIMITED,INSTARMAC GROUP LTD,Track General Maintenance,1031\5109652389,21-Nov-19,"3,108.00",
TFL CORPORATE,BALLARD CHALMERS,Agency Staff,1001\5109657882,27-Nov-19,"3,105.00",
TFL CORPORATE,BALLARD CHALMERS,Agency Staff,1001\5109662619,04-Dec-19,"3,105.00",
LONDON TRANSPORT MUSEUM,BT SERVICE AGILITY,Manage IT Services,1011\1900014061,13-Nov-19,"3,100.44",
LONDON UNDERGROUND LTD,RULLION ENGINEERING LTD,Agency Staff,1005\5109629839,11-Nov-19,"3,100.00",
TFL CORPORATE,GOLD GROUP LTD,Management & Support Consultancy,1001\5109655291,25-Nov-19,"3,100.00",
TFL CORPORATE,GOLD GROUP LTD,Management & Support Consultancy,1001\5109659000,02-Dec-19,"3,100.00",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633633,18-Nov-19,"3,098.90",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638579,25-Nov-19,"3,098.90",
TRANSPORT TRADING LTD,NOVACROFT DIRECT LTD,Ticket & Pass Production,1004\5109650271,20-Nov-19,"3,097.60",
LONDON UNDERGROUND LTD,LENDLEASE JACOBS JOINT VENTURE,MR Construction Costs,1005\5109647214,27-Nov-19,"3,095.04",
SURFACE TRANSPORT CORP,CAPITA TRAVEL & EVENTS LIMITED,Staff Travel (Business Fares),1002\1900062159,20-Nov-19,"3,090.62",
TFL CORPORATE,MORSON HUMAN RESOURCES LTD,Agency Staff,1001\5109629566,11-Nov-19,"3,086.09",
TFL CORPORATE,P & A MEDICAL  LTD,Medical & First Aid Materials,1001\5109649324,06-Dec-19,"3,080.50",
SURFACE TRANSPORT CORP,CSTS LTD,Traffic Signals,1002\5109654154,02-Dec-19,"3,079.59",
